datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8;D10
15.03.2020;Landratswahl;09274128;0001;Essenbach I;1;1;558;714;0;1272;167;0;2;165;17;16;113;6;6;7;0
15.03.2020;Landratswahl;09274128;0002;Essenbach II;1;1;796;657;0;1453;164;0;1;163;30;11;104;7;2;6;3
15.03.2020;Landratswahl;09274128;0003;Mirskofen I;1;1;343;422;0;765;118;1;0;118;16;13;68;5;7;8;1
15.03.2020;Landratswahl;09274128;0004;Mirskofen II;1;1;363;383;0;746;151;0;3;148;17;11;109;3;4;3;1
15.03.2020;Landratswahl;09274128;0005;Altheim;1;1;854;703;0;1557;168;0;3;165;25;18;90;12;4;15;1
15.03.2020;Landratswahl;09274128;0006;Wattenbach;1;1;503;348;0;851;155;2;1;154;20;12;99;5;8;5;5
15.03.2020;Landratswahl;09274128;0007;Ohu;1;1;468;255;0;723;84;0;0;84;11;7;52;5;3;4;2
15.03.2020;Landratswahl;09274128;0008;Ahrain;1;1;805;719;0;1524;203;0;5;198;25;9;137;12;5;5;5
15.03.2020;Landratswahl;09274128;0009;Mettenbach;1;1;346;330;0;676;96;0;0;96;4;3;76;2;3;5;3
15.03.2020;Landratswahl;09274128;0011;Briefwahl I;1;1;0;0;0;0;349;349;1;348;27;10;269;16;3;18;5
15.03.2020;Landratswahl;09274128;0012;Briefwahl II;1;1;0;0;0;0;348;348;2;346;27;10;283;11;4;8;3
15.03.2020;Landratswahl;09274128;0013;Briefwahl III;1;1;0;0;0;0;409;409;1;408;26;19;330;12;6;12;3
15.03.2020;Landratswahl;09274128;0014;Briefwahl IV;1;1;0;0;0;0;395;395;0;395;18;7;340;12;4;10;4
15.03.2020;Landratswahl;09274128;0015;Briefwahl V;1;1;0;0;0;0;417;417;2;415;32;20;338;10;4;10;1
15.03.2020;Landratswahl;09274128;0016;Briefwahl VI;1;1;0;0;0;0;418;418;1;417;24;12;350;16;8;6;1
15.03.2020;Landratswahl;09274128;0017;Briefwahl VII;1;1;0;0;0;0;470;470;6;464;27;14;386;24;2;10;1
15.03.2020;Landratswahl;09274128;0018;Briefwahl VIII;1;1;0;0;0;0;401;401;0;401;20;10;333;20;8;6;4
15.03.2020;Landratswahl;09274128;0019;Briefwahl IX;1;1;0;0;0;0;300;300;3;297;23;10;243;12;6;2;1
15.03.2020;Landratswahl;09274128;0020;Briefwahl X;1;1;0;0;0;0;387;387;1;386;23;14;323;16;3;7;0
15.03.2020;Landratswahl;09274128;0021;Briefwahl XI;1;1;0;0;0;0;390;390;1;389;27;5;318;21;4;8;6
