datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0001;Essenbach I;1;1;557;714;0;1271;167;0;3;164;115;49
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0002;Essenbach II;1;1;795;657;0;1452;164;0;0;164;101;63
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0003;Mirskofen I;1;1;342;422;0;764;118;1;0;118;94;24
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0004;Mirskofen II;1;1;362;382;0;744;151;0;1;150;119;31
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0005;Altheim;1;1;851;703;0;1554;167;0;7;160;98;62
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0006;Wattenbach;1;1;502;347;0;849;155;2;2;153;102;51
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0007;Ohu;1;1;462;255;0;717;84;0;2;82;45;37
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0008;Ahrain;1;1;803;719;0;1522;203;0;1;202;111;91
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0009;Mettenbach;1;1;346;330;0;676;96;0;0;96;70;26
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0011;Briefwahl I;1;1;0;0;0;0;347;347;13;334;236;98
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0012;Briefwahl II;1;1;0;0;0;0;348;348;5;343;226;117
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0013;Briefwahl III;1;1;0;0;0;0;409;409;8;401;274;127
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0014;Briefwahl IV;1;1;0;0;0;0;395;395;3;392;210;182
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0015;Briefwahl V;1;1;0;0;0;0;417;417;9;408;277;131
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0016;Briefwahl VI;1;1;0;0;0;0;418;418;3;415;277;138
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0017;Briefwahl VII;1;1;0;0;0;0;470;470;10;460;313;147
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0018;Briefwahl VIII;1;1;0;0;0;0;401;401;4;397;246;151
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0019;Briefwahl IX;1;1;0;0;0;0;300;300;8;292;196;96
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0020;Briefwahl X;1;1;0;0;0;0;387;387;6;381;251;130
15.03.2020;Wahl des ersten Bürgermeisters;09274128;0021;Briefwahl XI;1;1;0;0;0;0;390;390;9;381;280;101
