datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D3_61;D3_62;D3_63;D3_64;D3_65;D3_66;D3_67;D3_68;D3_69;D3_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D6_61;D6_62;D6_63;D6_64;D6_65;D6_66;D6_67;D6_68;D6_69;D6_70;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D8_61;D8_62;D8_63;D8_64;D8_65;D8_66;D8_67;D8_68;D8_69;D8_70;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;D11_19;D11_20;D11_21;D11_22;D11_23;D11_24;D11_25;D11_26;D11_27;D11_28;D11_29;D11_30;D11_31;D11_32;D11_33;D11_34;D11_35;D11_36;D11_37;D11_38;D11_39;D11_40;D11_41;D11_42;D11_43;D11_44;D11_45;D11_46;D11_47;D11_48;D11_49;D11_50;D11_51;D11_52;D11_53;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09274128;0001;Essenbach I;1;1;558;714;0;1272;167;0;10;9849;167;22;8;2930;59;68;50;41;41;39;45;60;43;77;50;42;39;37;40;47;41;115;39;42;37;43;39;41;42;43;37;45;36;39;35;35;35;38;39;35;38;35;35;36;36;38;36;42;36;33;37;81;33;33;78;33;37;33;38;32;31;30;30;40;29;110;34;28;31;27;29;26;25;26;11;1;1051;14;14;14;14;14;14;17;14;14;20;14;14;20;14;15;14;17;16;17;14;14;14;17;14;14;14;14;18;18;14;14;15;14;14;14;14;17;17;14;28;17;14;14;14;14;15;14;14;14;14;14;17;14;14;14;17;17;17;17;14;14;14;14;14;15;15;14;12;12;12;19;5;2373;103;81;33;39;102;46;31;32;29;29;35;32;44;42;28;28;74;28;28;73;32;31;30;29;30;29;28;31;28;27;31;27;28;32;28;61;27;28;34;27;27;31;26;25;27;51;26;25;25;25;24;25;28;23;44;23;24;31;26;24;25;23;25;24;23;23;23;46;23;23;15;1;1202;54;51;51;54;51;53;58;51;54;54;51;51;51;51;51;51;51;51;51;49;51;48;48;16;4;1;627;21;12;13;14;10;10;10;10;10;13;10;7;7;7;9;7;7;7;10;7;19;13;7;13;7;10;7;7;7;10;7;7;7;8;7;10;7;16;21;21;7;10;7;7;7;10;7;7;7;7;7;7;7;7;7;6;6;9;6;5;5;6;8;5;5;5;4;4;26;4;2;0;404;14;12;12;5;6;13;5;7;9;5;5;6;9;5;6;5;6;5;5;5;5;6;13;5;5;5;5;4;4;4;4;4;5;15;4;4;4;11;5;4;5;5;4;5;4;4;4;17;4;4;8;3;4;3;4;4;3;6;13;3;4;7;3;3;4;3;3;3;3;3;0;1;187;2;5;1;1;1;1;7;3;4;2;1;1;4;2;1;4;30;1;4;1;5;7;1;2;1;4;1;1;1;1;1;1;1;2;8;1;1;2;1;2;1;2;1;14;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;10;4;1;2;1;1;13;0;0;8;2;857;16;38;14;19;13;13;13;13;13;13;13;25;13;11;10;10;10;10;10;10;10;10;26;10;10;10;18;14;10;10;10;24;10;10;10;10;10;11;10;10;10;10;10;10;10;10;10;17;10;10;10;10;11;20;10;10;13;10;10;10;10;10;11;10;12;12;10;10;9;12;0;1;88;4;4;10;2;2;2;2;2;2;2;2;2;3;2;2;3;2;2;2;2;2;2;6;2;2;2;2;2;2;2;2;2;2;2;2;0;0;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;118;3;3;2;6;4;1;1;2;14;2;1;4;1;5;2;1;2;1;4;1;3;2;1;1;1;1;7;1;5;1;1;1;1;1;4;1;1;2;3;2;2;1;1;5;1;1;1;1;1;1;1;1;1;81;20
15.03.2020;Kreistagswahl;09274128;0002;Essenbach II;1;1;796;657;0;1453;164;0;8;8879;164;22;7;2959;49;72;59;40;47;40;46;57;49;75;60;37;43;37;40;60;50;142;42;43;41;44;37;45;37;40;36;43;34;43;37;40;40;41;48;38;36;33;39;44;38;35;42;32;33;36;33;65;30;30;76;31;33;36;30;37;34;30;30;32;33;92;27;25;25;26;25;25;27;27;8;1;853;22;17;22;17;18;14;19;14;18;14;15;12;12;11;12;11;15;11;12;11;12;11;16;11;12;10;14;13;12;14;11;10;11;10;11;10;14;10;11;23;11;10;11;10;14;10;12;10;11;11;13;10;10;9;10;9;10;9;11;9;10;11;11;10;10;9;10;9;11;9;17;3;2267;124;85;32;47;112;42;25;29;28;25;31;25;43;34;27;25;87;28;25;87;25;25;31;25;35;25;25;28;25;26;26;32;25;31;25;52;25;28;30;25;29;31;25;27;24;37;23;26;23;26;23;23;23;22;31;25;21;22;24;24;24;20;23;24;20;23;20;38;18;18;9;3;973;55;52;52;45;45;45;51;39;42;39;39;42;42;39;39;39;37;36;42;36;36;36;34;11;4;1;495;28;18;11;8;5;5;5;5;6;5;5;5;5;8;8;8;5;5;5;5;28;5;5;11;6;7;5;5;5;5;5;5;5;5;8;6;5;18;21;11;5;5;5;5;5;8;5;5;5;5;5;6;6;6;5;5;5;5;5;5;5;5;5;5;5;5;6;5;17;5;1;1;242;35;7;13;7;7;4;2;5;5;2;5;3;8;5;2;7;2;5;2;2;4;2;13;2;2;3;2;4;2;2;2;2;1;2;2;1;1;7;1;1;1;1;2;1;4;1;1;8;1;1;1;1;1;1;1;1;1;1;7;1;1;1;8;1;1;1;1;1;1;5;0;1;256;8;2;1;2;1;2;19;3;4;2;1;1;2;1;1;3;37;6;3;1;4;2;1;2;5;1;1;2;2;1;2;2;1;2;2;1;2;1;2;1;2;2;8;10;1;5;9;5;2;1;2;2;2;1;2;1;1;3;1;1;3;16;5;4;2;1;1;23;3;0;1;2;300;12;29;11;8;8;8;8;5;5;5;2;20;2;2;2;2;5;2;2;2;5;2;16;2;2;5;8;2;2;2;2;8;8;2;2;2;2;2;2;2;2;5;2;2;2;2;2;8;2;2;2;2;2;8;2;2;2;2;2;1;4;1;1;1;7;4;1;1;1;7;0;0;93;3;6;9;9;3;15;3;0;3;3;0;0;0;0;0;3;0;8;3;3;3;0;0;6;0;1;1;0;0;6;0;3;0;2;0;1;0;189;18;13;16;12;11;8;7;7;7;7;8;7;8;8;10;9;9;7;7;6;4;1;2;252;8;20;12;11;11;2;2;2;34;2;3;2;2;2;12;2;6;2;2;2;3;6;6;5;5;2;8;2;3;3;3;5;2;3;2;5;2;2;2;2;2;5;2;2;2;5;3;2;2;2;6;6;3;64;21
15.03.2020;Kreistagswahl;09274128;0003;Mirskofen I;1;1;343;422;0;765;118;1;4;6865;118;13;4;1812;33;37;34;32;27;23;31;39;24;52;33;17;21;18;18;28;34;93;29;20;36;20;17;17;21;26;23;20;20;30;21;20;20;22;23;26;20;23;23;30;23;17;27;27;20;17;21;45;20;18;85;17;17;23;17;17;17;18;20;23;20;59;20;16;16;25;20;17;16;13;11;0;1095;28;31;29;23;26;23;23;24;20;23;17;17;20;17;17;17;14;14;14;14;14;14;17;14;14;14;14;14;14;14;14;14;14;14;14;14;17;14;14;27;14;17;17;13;13;13;13;13;13;13;13;13;13;13;13;13;13;12;14;12;12;12;12;12;12;12;12;11;11;11;13;4;1628;86;60;32;30;78;48;22;21;20;26;19;21;28;18;23;17;73;17;17;54;17;18;19;20;22;18;18;17;18;17;20;18;17;20;17;36;17;19;24;16;15;22;16;15;21;38;16;15;21;15;15;15;16;15;37;15;16;15;18;15;15;15;14;14;14;15;13;32;13;14;5;1;523;24;22;25;24;22;22;25;22;22;22;22;22;22;22;22;22;21;22;23;22;22;18;19;14;2;1;407;15;9;17;8;7;7;7;4;4;4;5;7;5;7;4;4;4;4;4;4;35;4;4;12;4;5;5;7;4;4;4;4;5;4;4;4;4;22;8;10;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;6;3;2;2;2;2;16;5;4;0;338;10;4;7;4;4;4;5;4;4;4;5;4;4;4;4;8;4;4;4;5;8;4;7;4;5;4;4;5;4;4;4;5;7;5;5;4;4;7;4;5;4;5;5;4;4;5;4;13;4;4;4;4;4;5;5;4;6;4;5;5;4;4;5;4;4;4;4;5;4;7;0;0;161;7;1;1;1;1;1;11;1;1;1;1;1;1;4;1;1;17;1;1;1;2;1;1;4;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;4;1;2;8;1;1;4;1;1;0;0;0;3;3;0;0;0;1;0;0;0;22;0;0;0;0;0;26;1;0;6;0;724;16;50;18;17;8;8;8;8;11;10;8;27;7;7;7;12;10;7;7;13;7;7;27;7;7;6;14;6;26;7;6;30;6;10;6;6;12;9;15;6;6;9;6;6;6;6;6;18;7;6;9;9;9;13;6;6;6;6;6;9;6;6;16;6;13;6;6;6;6;19;1;0;131;4;4;20;7;4;4;4;4;4;4;4;4;4;4;2;2;2;4;2;2;5;5;5;2;2;2;2;2;2;2;2;2;2;2;5;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;1;4;0;0;0;0;0;0;11;0;0;1;0;0;0;2;6;0;0;0;1;1;0;0;0;1;5;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;2;55;10
15.03.2020;Kreistagswahl;09274128;0004;Mirskofen II;1;1;363;383;0;746;151;0;6;8210;151;21;7;2466;44;45;44;34;40;31;42;60;42;53;42;31;34;30;31;39;32;121;30;37;33;30;33;31;31;31;34;33;33;37;32;37;30;30;32;31;40;30;30;30;32;34;34;31;31;30;33;45;32;28;95;27;27;27;28;28;27;27;27;26;27;47;27;26;27;25;26;25;25;32;12;3;1343;27;27;32;26;28;24;28;27;22;22;18;18;18;21;18;18;18;21;18;18;21;18;21;21;18;18;24;18;19;18;18;21;18;18;21;18;17;18;19;28;19;18;18;17;17;17;16;16;19;16;19;16;16;19;16;19;19;16;17;18;15;16;17;15;17;18;14;14;14;14;17;14;2498;118;92;46;45;104;66;36;36;36;44;35;32;46;37;39;32;100;32;31;65;29;29;33;34;38;33;29;35;29;29;35;31;27;30;29;31;29;28;34;27;29;31;28;27;26;51;29;26;26;26;26;26;25;25;32;25;25;28;28;24;24;25;24;24;22;22;21;43;20;19;3;1;507;25;24;27;24;22;21;29;22;21;25;22;21;21;21;21;21;21;19;22;18;19;16;15;10;3;1;325;18;14;6;6;6;6;3;3;3;3;6;3;6;4;3;3;6;4;3;3;32;3;3;17;3;3;3;3;3;3;3;3;3;3;3;3;3;11;14;3;3;3;3;3;3;3;3;3;3;3;3;3;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;3;2;1;199;8;5;6;8;5;8;5;5;5;5;2;2;2;2;3;3;2;2;2;2;5;2;6;2;2;2;3;2;2;2;2;2;5;2;3;2;2;2;2;2;2;3;2;2;2;2;2;4;2;2;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;164;8;7;2;7;7;1;11;7;1;1;1;1;1;2;1;1;10;2;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;4;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;21;0;3;0;0;0;24;3;0;4;0;445;15;44;8;12;8;6;5;5;5;5;5;10;5;12;6;5;5;5;5;6;5;5;7;5;5;5;8;5;5;5;5;19;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;6;5;5;5;5;5;6;6;5;5;6;5;6;6;5;4;4;4;4;4;4;4;5;0;0;43;3;3;18;0;0;0;0;6;0;0;0;0;5;0;1;0;0;0;0;0;0;3;0;0;1;0;0;0;3;0;0;0;0;0;0;1;0;67;7;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;0;153;5;6;5;5;5;2;3;2;15;2;2;2;5;2;3;5;2;2;2;2;2;2;2;5;2;2;3;2;2;2;2;2;2;5;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;64;27
15.03.2020;Kreistagswahl;09274128;0005;Altheim;1;1;854;703;0;1557;168;0;3;10438;168;25;8;2925;52;67;50;46;49;43;48;58;38;78;54;38;41;38;39;61;38;102;42;38;43;40;37;40;37;37;40;43;40;40;40;37;43;37;42;40;37;40;37;36;36;40;39;35;35;35;35;68;34;34;61;34;34;34;34;37;34;37;33;37;33;75;34;31;31;29;29;29;28;34;14;2;1181;28;20;21;20;27;20;20;17;26;21;14;14;17;17;17;20;20;20;14;18;14;14;23;17;14;17;20;21;20;17;17;20;17;14;14;17;17;14;17;20;14;14;14;14;20;17;14;17;14;15;17;14;14;15;14;17;14;14;14;14;14;14;14;17;14;14;14;17;14;14;17;8;2180;91;74;35;35;79;46;29;31;28;28;27;26;36;26;26;26;58;25;26;74;26;27;29;29;37;29;27;28;26;29;35;29;29;33;26;38;28;29;26;30;25;32;23;24;24;44;27;24;25;25;23;23;29;22;40;24;26;32;30;23;22;21;24;20;20;20;20;32;21;19;15;5;1516;64;64;68;67;64;66;70;65;66;64;64;64;66;64;67;65;64;64;68;64;64;62;60;22;6;2;652;19;8;16;8;8;9;8;8;8;8;8;8;11;9;14;8;8;15;10;11;29;8;8;16;8;8;12;11;8;8;8;8;9;8;8;8;8;20;11;11;8;8;8;8;8;8;9;8;8;8;8;8;8;8;8;8;8;8;8;8;8;11;7;7;7;7;6;6;9;6;2;1;313;11;6;13;5;3;11;4;3;4;5;6;4;9;6;6;12;6;3;3;4;3;4;15;3;3;3;6;3;6;4;3;6;3;4;3;3;3;4;3;3;3;3;6;3;6;3;3;9;3;3;3;3;3;3;3;3;2;3;8;2;2;5;2;2;5;2;2;2;2;5;0;0;79;4;3;3;0;1;0;9;0;0;0;0;0;0;0;3;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;7;0;0;1;0;0;0;0;1;0;3;1;0;0;0;0;0;0;9;0;0;0;0;0;9;0;3;7;7;1293;35;48;22;22;22;20;22;21;20;20;19;45;21;19;21;18;20;17;24;17;18;19;36;18;17;16;24;17;25;16;18;45;15;17;13;13;13;13;28;13;14;16;14;19;13;13;12;27;15;12;11;18;11;21;10;11;10;10;10;14;10;10;28;10;27;9;9;9;10;23;1;0;142;5;4;13;7;4;4;4;4;4;4;4;7;7;4;4;4;4;4;4;5;4;4;4;5;3;3;2;2;3;2;2;2;2;2;2;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;154;2;3;2;2;6;2;6;2;9;5;2;2;2;5;2;3;2;3;2;2;2;6;2;2;2;2;6;5;2;2;5;2;2;2;2;3;2;3;2;2;2;2;3;2;3;2;2;3;2;2;3;2;6;89;33
15.03.2020;Kreistagswahl;09274128;0006;Wattenbach;1;1;503;348;0;851;155;2;6;8675;155;20;12;2826;51;62;67;45;45;40;45;52;42;70;60;42;36;39;36;57;43;105;39;39;42;45;39;45;43;42;42;36;36;37;38;36;34;34;37;34;38;34;40;37;34;34;35;37;34;38;34;54;34;34;49;34;34;32;35;33;32;32;32;32;34;65;30;30;30;36;29;27;26;22;11;1;1086;20;20;18;17;21;20;20;17;18;20;17;17;18;18;14;14;17;17;14;17;17;14;14;14;14;17;17;14;17;14;14;14;14;14;14;14;14;14;14;26;17;15;14;14;17;14;14;14;14;14;20;14;15;14;14;16;14;14;19;13;14;13;12;13;16;12;12;12;12;12;13;9;1931;95;86;38;45;105;47;27;33;24;27;31;23;44;32;29;20;48;23;20;65;22;19;26;23;35;19;19;25;22;25;20;26;19;19;22;55;19;19;21;25;18;26;18;19;20;27;19;18;24;18;18;18;18;18;34;20;17;20;29;17;16;19;16;16;16;15;15;30;15;15;10;3;1236;57;54;60;60;54;57;56;57;54;54;54;54;54;54;54;57;52;49;48;48;48;48;41;12;0;1;68;11;4;0;0;0;0;0;0;0;0;0;1;3;0;1;0;0;0;0;0;5;0;0;1;0;0;5;0;0;0;1;0;0;0;0;0;0;3;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;7;0;3;2;385;9;6;6;5;5;6;5;5;5;5;5;5;8;5;5;8;5;5;5;5;5;5;12;5;8;5;5;5;5;5;5;5;5;8;5;5;7;10;6;5;5;5;5;5;5;5;6;5;5;5;5;5;6;5;5;5;5;5;6;5;5;5;5;5;5;5;5;5;4;4;2;0;218;7;2;3;5;2;2;14;2;3;2;3;3;2;2;3;2;25;3;3;2;5;2;3;2;2;2;2;2;2;8;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;3;2;2;2;5;2;11;2;2;2;5;2;2;4;1;503;11;53;12;5;5;5;5;5;8;5;6;12;5;5;5;8;5;6;5;8;5;5;10;5;8;5;7;6;11;5;5;6;5;11;5;5;5;5;8;5;5;5;5;5;5;11;5;12;5;5;5;8;5;8;5;5;8;5;5;8;5;5;5;8;6;5;5;5;4;24;0;0;133;5;5;13;5;5;5;7;4;5;5;5;8;4;2;2;2;2;4;7;10;2;2;2;2;5;2;2;2;2;2;2;2;1;0;0;2;1;175;18;9;9;9;7;7;12;10;10;7;7;7;7;7;7;7;7;7;7;7;7;0;0;114;5;3;2;5;2;1;1;2;19;1;2;1;1;4;1;1;2;1;1;1;1;1;1;1;2;1;8;2;1;1;1;1;1;1;2;1;1;7;2;1;1;1;1;4;1;1;1;2;1;0;0;4;4;65;30
15.03.2020;Kreistagswahl;09274128;0007;Ohu;1;1;468;255;0;723;84;0;1;5056;84;14;6;1712;23;26;34;23;23;23;23;31;23;48;32;23;23;23;23;23;23;54;23;23;23;23;23;27;23;23;23;23;23;26;23;23;23;23;23;23;29;23;23;23;23;23;26;23;23;23;23;33;23;26;30;23;23;24;22;22;22;22;22;25;22;31;21;21;21;21;20;20;17;17;4;0;429;6;6;6;6;6;6;6;6;6;9;6;6;6;6;9;6;6;6;6;7;6;6;6;6;6;6;6;6;7;9;6;6;6;6;6;6;6;6;6;9;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;5;5;5;4;9;4;1046;49;28;13;14;48;17;13;16;13;13;14;14;18;16;13;13;19;14;13;26;13;14;13;16;21;16;13;14;13;13;13;13;13;16;14;13;13;13;12;15;15;12;12;12;12;16;12;12;12;12;12;12;12;12;19;12;12;12;18;12;12;12;12;12;12;12;12;15;11;11;6;3;811;36;36;39;36;36;39;39;36;36;39;36;36;33;33;30;33;30;34;36;33;33;32;27;13;2;1;350;9;5;6;4;6;7;6;4;6;4;6;4;6;9;9;3;6;3;6;3;9;3;6;15;6;3;9;3;6;3;6;3;6;3;6;3;6;17;12;6;3;3;3;6;3;3;3;6;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;12;2;1;0;154;10;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;6;2;2;2;2;2;2;2;2;2;2;2;2;2;4;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;4;8;1;1;1;1;1;1;1;1;1;1;1;0;0;10;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;4;0;324;7;7;4;4;4;4;4;4;4;4;4;10;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;7;13;4;4;4;5;4;4;4;4;4;5;4;4;4;7;4;4;4;5;7;4;4;7;4;4;10;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;146;9;9;9;9;9;9;9;9;9;12;9;10;4;3;3;3;3;3;6;3;6;1;0;68;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;4;4;2;1;1;1;1;2;1;1;1;2;2;1;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;42;14
