datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09274128;0001;Essenbach I;W;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0002;Essenbach II;W;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0003;Mirskofen I;W;Schule, Mirskofen;Sportplatzstraße 9, 84051 Essenbach;nein;
15.03.2020;09274128;0004;Mirskofen II;W;Schule, Mirskofen;Sportplatzstraße 9, 84051 Essenbach;nein;
15.03.2020;09274128;0005;Altheim;W;Schule, Altheim;Dorfstraße 81, 84051 Essenbach;nein;
15.03.2020;09274128;0006;Wattenbach;W;Kindergarten, Unterwattenbach;Am Wattenbach 14, 84051 Essenbach;ja;
15.03.2020;09274128;0007;Ohu;W;Feuerwehrgerätehaus, Ohu;Ahornstraße 4, 84051 Essenbach;ja;
15.03.2020;09274128;0008;Ahrain;W;Schule, Oberahrain;Landshuter Straße 8b, 84051 Essenbach;ja;
15.03.2020;09274128;0009;Mettenbach;W;Pfarrheim, Mettenbach;Dorfstraße 53, 84051 Essenbach;ja;
15.03.2020;09274128;0011;Briefwahl I;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0012;Briefwahl II;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0013;Briefwahl III;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0014;Briefwahl IV;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0015;Briefwahl V;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0016;Briefwahl VI;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0017;Briefwahl VII;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0018;Briefwahl VIII;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0019;Briefwahl IX;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0020;Briefwahl X;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
15.03.2020;09274128;0021;Briefwahl XI;B;Eskara, Essenbach;Savigneux-Platz 4, 84051 Essenbach;ja;
